Nº Licitação,Modalidade da Licitação,Fundamentação,Objeto,Tipo de Licitação,Publicação,Abertura,Status,Valor Estimado,Edital,Anexos
004/2024,Pregão Eletrônico,Lei 14.133/2021,AQUISIÇÃO DE VEÍCULOS PARA USO OFICIAL.,Menor Preço,12/04/2024,25/04/2024,Em andamento,"982.189,00","<a href=""https://www.ourilandiadonorte.pa.leg.br/transparencia-legislativo/receitas-despesas/licitacoes/lic_2024/proc_004_preg/fase_ext/01-edital-pregao-srp-002_2024-veiculos.pdf"" rel=""noopener"" target=""_blank"">Edital Pregao 002_2024</a>","<a href=""https://www.ourilandiadonorte.pa.leg.br/transparencia-legislativo/receitas-despesas/licitacoes/lic_2024/proc_004_preg"" rel=""noopener"" target=""_blank"">Anexos</a>"
001/2024,Pregão Eletrônico,Lei 14.133/2021,AQUISIÇÃO DE COMBUSTÍVEIS (GASOLINA COMUM E DIESEL S-10).,Menor Preço,14/02/2024,27/02/2024,Concluído,"108.170,05","<a href=""https://www.ourilandiadonorte.pa.leg.br/transparencia-legislativo/receitas-despesas/licitacoes/lic_2024/lic_001_comb/fase_ext/01-edital-pregao-001-2024-cmon.pdf"" rel=""noopener"" target=""_blank"">Edital Pregão 001 2024</a>","<a href=""https://www.ourilandiadonorte.pa.leg.br/transparencia-legislativo/receitas-despesas/licitacoes/lic_2024/lic_001_comb"" rel=""noopener"" target=""_blank"">Anexos</a>"
004/2023,Pregão Eletrônico,Lei 8.666/1993,FORNECIMENTO DE BENS PERMANENTES E DE CONSUMO DE INFORMÁTICA.,Menor Preço,03/05/2023,19/05/2023,Concluído,"102.066,05","<a href=""https://www.ourilandiadonorte.pa.leg.br/transparencia-legislativo/receitas-despesas/licitacoes/lic_2023/preg_004_inf/fase_interna/06-edital-004-2023-aquis-bens-de-informatica-e-outros.pdf"" rel=""noopener"" target=""_blank"">Edital 004/2023</a>","<a href=""https://www.ourilandiadonorte.pa.leg.br/transparencia-legislativo/receitas-despesas/licitacoes/lic_2023/preg_004_inf"" rel=""noopener"" target=""_blank"">Anexos</a>"
003/2023,Pregão Eletrônico,Lei 8.666/1993,AQUISIÇÃO DE PRODUTOS DE GÊNEROS ALIMENTÍCIOS.,Menor Preço,31/03/2023,17/04/2023,Concluído,"49.136,99","<a href=""https://www.ourilandiadonorte.pa.leg.br/transparencia-legislativo/receitas-despesas/licitacoes/lic_2023/preg_003_comp/folder.2023-06-07.6588000446/07-edital-003-2023-aquisicao-produtos-alimenticios.pdf"" rel=""noopener"" target=""_blank"">Edital 003/2023</a>","<a href=""https://www.ourilandiadonorte.pa.leg.br/transparencia-legislativo/receitas-despesas/licitacoes/lic_2023/preg_003_comp"" rel=""noopener"" target=""_blank"">Anexos</a>"
002/2023,Pregão Eletrônico,Lei 8.666/1993,"AQUISIÇÃO FRACIONADA DE PRODUTOS DE HIGIENE, LIMPEZA, COPA E COZINHA.",Menor Preço,24/02/2023,09/03/2023,Concluído,"91.616,30","<a href=""https://www.ourilandiadonorte.pa.leg.br/transparencia-legislativo/receitas-despesas/licitacoes/lic_2023/preg_002_comp/edital-002-2023-aquisicao-prod_limpeza_aliment.pdf"" rel=""noopener"" target=""_blank"">Edital 002/2023</a>","<a href=""https://www.ourilandiadonorte.pa.leg.br/transparencia-legislativo/receitas-despesas/licitacoes/lic_2023/preg_002_comp"" rel=""noopener"" target=""_blank"">Anexos</a>"
001/2023,Pregão Eletrônico,Lei 8.666/1993,AQUISIÇÃO DE COMBUSTÍVEIS (GASOLINA COMUM E DIESEL S-10).,Menor Preço,17/01/2023,30/01/2023,Concluído,"99.590,00","<a href=""https://www.ourilandiadonorte.pa.leg.br/transparencia-legislativo/receitas-despesas/licitacoes/lic_2023/preg_001_comb/edital-pe-001_2023-_licitacao-combustiveis.pdf"" rel=""noopener"" target=""_blank"">Edital 001/2023</a>","<a href=""https://www.ourilandiadonorte.pa.leg.br/transparencia-legislativo/receitas-despesas/licitacoes/lic_2023/preg_001_comb"" rel=""noopener"" target=""_blank"">Anexos</a>"
001/2023,Tomada de Preços,Lei 8.666/1993,"CONTRATAÇÃO DE EMPRESA DO RAMO DA CONSTRUÇÃO CIVIL, PARA EXECUÇÃO DE OBRA DE REFORMA DO PRÉDIO SEDE DA CAMARA MUNICIPAL DE OURILANDIA DO NORTE, DE ACORDO O PROJETO BÁSICO DE ENGENHARIA E PROPOSTA COMERCIAL ADJUDICADA NA TOMADA DE PREÇOS.",Menor Preço,26/09/2023,11/10/2023,Concluído,"144.805,18","<a href=""https://www.ourilandiadonorte.pa.leg.br/transparencia-legislativo/receitas-despesas/licitacoes/lic_2023/toma_preco_001_reforma/edital-tomada-de-precos-ndeg-001-2023-reforma-camara.pdf"" rel=""noopener"" target=""_blank"">Edital Tomada de Preços N° 001-2023 - Reforma Câmara</a>","<a href=""https://www.ourilandiadonorte.pa.leg.br/transparencia-legislativo/receitas-despesas/licitacoes/lic_2023/toma_preco_001_reforma"" rel=""noopener"" target=""_blank"">Anexos</a>"
007/2022,Pregão Eletrônico,Lei 8.666/1993,AQUISIÇÃO DE VEÍCULOS PARA USO OFICIAL.,Menor Preço,18/11/2022,02/12/2022,Concluído,"46.000,00","<a href=""https://www.ourilandiadonorte.pa.leg.br/transparencia-legislativo/receitas-despesas/licitacoes/2022/pregao-eletronico-no-007-2022/edital-007-2022-aquisicao-veiculo-motos.pdf"" rel=""noopener"" target=""_blank"">Edital 007/2022</a>","<a href=""https://www.ourilandiadonorte.pa.leg.br/transparencia-legislativo/receitas-despesas/licitacoes/2022/pregao-eletronico-no-007-2022"" rel=""noopener"" target=""_blank"">Anexos</a>"
006/2022,Pregão Eletrônico,Lei 8.666/1993,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA OBJETIVANDO A PRESTAÇÃO DE SERVIÇOS PARA A INSTALAÇÃO DA USINA FOTOVOLTAICA DE MICROGERAÇÃO NO PRÉDIO SEDE DA CÂMARA MUNICIPAL DE OURILÂNDIA DO NORTE- PARÁ, COM CAPACIDADE MÍNIMA DE GERAÇÃO DE 41,8KWP.",Menor Preço,08/11/2022,22/11/2022,Concluído,"167.459,51","<a href=""https://www.ourilandiadonorte.pa.leg.br/transparencia-legislativo/receitas-despesas/licitacoes/2022/pregao-eletronico-no-006-2022/contrato/edital-pe-no-006_2022_energia-fotovoltaica_ed_completo.pdf"" rel=""noopener"" target=""_blank"">Edital 006/2022</a>","<a href=""https://www.ourilandiadonorte.pa.leg.br/transparencia-legislativo/receitas-despesas/licitacoes/2022/pregao-eletronico-no-006-2022"" rel=""noopener"" target=""_blank"">Anexos</a>"
005/2022,Pregão Eletrônico,Lei 8.666/1993,FORNECIMENTO DE BENS PERMANENTES E DE CONSUMO DE INFORMÁTICA.,Menor Preço,05/10/2022,24/10/2022,Concluído,"68.768,80","<a href=""https://www.ourilandiadonorte.pa.leg.br/transparencia-legislativo/receitas-despesas/licitacoes/2022/pregao-eletronico-no-005-2022/edital-005-2022-produtos-de-informatica.pdf"" rel=""noopener"" target=""_blank"">Edital 005/2022</a>","<a href=""https://www.ourilandiadonorte.pa.leg.br/transparencia-legislativo/receitas-despesas/licitacoes/2022/pregao-eletronico-no-005-2022"" rel=""noopener"" target=""_blank"">Anexos</a>"
004/2022,Pregão Eletrônico,Lei 8.666/1993,AQUISIÇÃO DE VEÍCULO PARA USO OFICIAL.,Menor Preço,24/05/2022,07/06/2022,Concluído,"123.712,50","<a href=""https://www.ourilandiadonorte.pa.leg.br/transparencia-legislativo/receitas-despesas/licitacoes/2022/pregao-eletronico-no-004-2022/edital-004-2022-aquisicao-veiculo.pdf"" rel=""noopener"" target=""_blank"">Edital 004/2022</a>","<a href=""https://www.ourilandiadonorte.pa.leg.br/transparencia-legislativo/receitas-despesas/licitacoes/2022/pregao-eletronico-no-004-2022"" rel=""noopener"" target=""_blank"">Anexos</a>"
001/2022,Pregão Eletrônico,Lei 8.666/1993,AQUISIÇÃO DE COMBUSTÍVEIS (GASOLINA COMUM E DIESEL S-10).,Menor Preço,29/04/2022,12/05/2022,Concluído,"99.590,00",,"<a href=""https://www.ourilandiadonorte.pa.leg.br/transparencia-legislativo/receitas-despesas/licitacoes/2022/pregao-eletronico-no-001_2022_combustiveis"" rel=""noopener"" target=""_blank"">Anexos</a>"
004/2021,Pregão Presencial,Lei 8.666/1993,"AQUISIÇÃO DE VEICULO UTILITARIO, CAMINHONETA, MITSUBISHI.",Menor Preço,18/03/2021,01/04/2021,Concluído,"214.067,00","<a href=""https://www.ourilandiadonorte.pa.leg.br/transparencia_new/periodo-de-2021/receitas_e_despesas/licitacoes/pregao_004_2021/edital-pregao-004_2021.pdf"" rel=""noopener"" target=""_blank"">Edital 004/2021</a>",
003/2021,Pregão Presencial,Lei 8.666/1993,"FORNECIMENTO EQUIPAMENTOS, PRODUTOS E SUPRIMENTOS DE INFORMATICA.",Menor Preço,10/03/2021,23/03/2021,Concluído,"38.171,64","<a href=""https://www.ourilandiadonorte.pa.leg.br/transparencia_new/periodo-de-2021/receitas_e_despesas/licitacoes/pregao_003_2021_itens-de-informatica/edital-pregao-003_2021_informatica.pdf"" rel=""noopener"" target=""_blank"">Edital 003/2021</a>","<a href=""https://www.ourilandiadonorte.pa.leg.br/transparencia_new/periodo-de-2021/receitas_e_despesas/licitacoes/pregao_003_2021_itens-de-informatica"" rel=""noopener"" target=""_blank"">Anexos</a>"
002/2021,Pregão Presencial,Lei 8.666/1993,"PRODUTOS LIMPEZA, HIGIENE E GENEROS ALIMENTÍCIOS, COPA, COZINHA E OUTROS.",Menor Preço,04/02/2021,22/02/2021,Concluído,"48.394,38","<a href=""https://www.ourilandiadonorte.pa.leg.br/transparencia_new/periodo-de-2021/receitas_e_despesas/licitacoes/pregao_002_2021_-mercado_arquivos-dig/edital-pregao-002_2020_limpeza-e-outros.pdf/view"" rel=""noopener"" target=""_blank"">Edital 002/2021</a>","<a href=""https://www.ourilandiadonorte.pa.leg.br/transparencia_new/periodo-de-2021/receitas_e_despesas/licitacoes/pregao_002_2021_-mercado_arquivos-dig"" rel=""noopener"" target=""_blank"">Anexos</a>"
001/2021,Pregão Presencial,Lei 8.666/1993,AQUISIÇÃO DE COMBUSTÍVEIS (GASOLINA COMUM E DIESEL S-10).,Menor Preço,27/01/2021,10/02/2021,Concluído,"218.640,00","<a href=""https://www.ourilandiadonorte.pa.leg.br/transparencia_new/periodo-de-2021/receitas_e_despesas/licitacoes/inexigibilidade-001_2021_-assessoria-contabil/famep_extrato-de-publicacao-inex.pdf/view"" rel=""noopener"" target=""_blank"">Publicação FAMEP</a>","<a href=""https://www.ourilandiadonorte.pa.leg.br/transparencia_new/periodo-de-2021/receitas_e_despesas/licitacoes/inexigibilidade-001_2021_-assessoria-contabil"" rel=""noopener"" target=""_blank"">Anexos</a>"
