Nº Portaria,Nome do Beneficiário,Cargo do Beneficiário,Data de saída,Data Prev. Retorno,Período Afastamento,Motivo do Afastamento,Local de destino,Anexo
003/2021,Andrade Soares da Silva,Parlamentar,02/02/2021,04/02/2021,03 dias,Viagem junto ao TCM para tratar de assunto desta municipalidade,Belém/PA,Anexo
004/2021,Jackson Pires Castro,Assessor Jurídico,02/02/2021,04/02/2021,03 dias,Viagem junto ao TCM para tratar de assunto desta municipalidade,Belém/PA,Anexo
005/2021,Bepkororoti Kaiapó,Parlamentar,23/02/2021,27/02/2021,05 dias,Visita à ALEPA Assembleia Legislativa,Belém/PA,Anexo
006/2021,Renivaldo Martins Nunes,Parlamentar,23/02/2021,27/02/2021,05 dias,Visita à ALEPA - Assembleia Legislativa,Belém/PA,Anexo
007/2021,Raimundo de Oliveira da Silva,Parlamentar,23/02/2021,27/02/2021,05 dias,Visita à ALEPA - Assembleia Legislativa,Belém/PA,Anexo
008/2021,Almir Pereira Lima,Parlamentar,23/02/2021,27/02/2021,05 dias,Visita à ALEPA - Assembleia Legislativa,Belém/PA,Anexo
009/2021,Renildo Bezerra Gomes,Parlamentar,23/02/2021,27/02/2021,05 dias,Visita à ALEPA - Assembleia Legislativa,Belém/PA,Anexo
010/2021,Leosvaldo José da Silva,Parlamentar,23/02/2021,27/02/2021,05 dias,Visita à ALEPA - Assembleia Legislativa,Belém/PA,Anexo
011/2021,Walmy Cesar Costa Rodrigues,Parlamentar,23/02/2021,27/02/2021,05 dias,Visita à ALEPA - Assembleia Legislativa,Belém/PA,Anexo
012/2021,Walto Santos Cunha,Parlamentar,01/03/2021,02/03/2021,02 dias,"Visita à ALEPA, e participar de uma audiência com Governador Helder Barbalho.",Belém/PA,Anexo
013/2021,Edivaldo Borges Gomes,Parlamentar,01/03/2021,02/03/2021,02 dias,"Visita à ALEPA, e participar de uma audiência com Governador Helder Barbalho.",Belém/PA,Anexo
014/2021,Marcio Oliveira da Silva,Parlamentar,01/03/2021,02/03/2021,02 dias,"Visita à ALEPA, e participar de uma audiência com Governador Helder Barbalho.",Belém/PA,Anexo
001/2022,Renildo Bezerra Gomes,Parlamentar,20/02/2022,24/02/2022,5 dias,Visita a ALEPA,Belém-PA,Anexo
002/2022,Leosvaldo José da Silva,Parlamentar,20/02/2002,24/02/2022,5 dias,Visita a ALEPA,Belém-PA,Anexo
003/2022,Almir Pereira de Lima,Parlamentar,20/02/2022,24/02/2022,5dias,Visita a ALEPA,Belém-PA,Anexo
004/2022,Walmy Cesar Costa Rodrigues,Parlamentar,20/02/2022,24/02/2022,5 dias,Visita a ALEPA,Belém-PA,Anexo
005/2022,Raimundo Oliveira da Silva,Parlamentar,21/02/2022,25/02/2022,5 dias,Visita a ALEPA,Belém-PA,Anexo
006/2022,Andrade Soares da Silva,Parlamentar,21/02/2022,23/02/2022,3 dias,Visita a ALEPA,Belém-PA,Anexo
007/2022,José Roberto Pinheiro dos Santos,Assessor Parlamentar,21/02/2022,22/02/2022,2 dias,Visita a ALEPA,Belém-PA,Anexo
008/2022,Renivaldo Martins Nunes,Parlamentar,21/02/2022,25/02/2022,5 dias,Visita a ALEPA,Belém-PA,Anexo
009/2022,Renildo Bezerra Gomes,Parlamentar,06/03/2022,10/03/2022,5 dias,Visita a ALEPA,Belém-PA,Anexo
010/2022,Leosvaldo José da Silva,Parlamentar,06/03/2022,10/03/2022,5 dias,Visita a ALEPA,Belém-PA,Anexo
011/2022,Walmy Cesar Costa Rodrigues,Parlamentar,06/03/2022,10/03/2022,5 dias,Visita a ALEPA,Belém-PA,Anexo
012/2022,Raimundo Oliveira da Silva,Parlamentar,06/03/2022,10/03/2022,5 dias,Visita a ALEPA,Belém-PA,Anexo
014/2022,Reginaldo Alves de Sousa,Parlamentar,06/03/2022,08/03/2022,3 dias,Visita a ALEPA,Belém-PA,Anexo
015/2022,Walto Santos Cunha,Parlamentar,06/03/2022,08/03/2022,3 dias,Visita a ALEPA,Belém-PA,Anexo
016/2022,Marcio Oliveira da Silva,Parlamentar,06/03/2022,08/03/2022,3 dias,Visita a COHAB e Gabinete da Deputada Elcione Barbalho,Belém-PA,Anexo
017/2022,Leosvaldo José da Silva,Parlamentar,11/03/2022,11/03/2022,1 dia,Viagem a Marabá,Marabá-PA,Anexo
018/2022,Renivaldo Martins Nunes,Parlamentar,11/03/2022,11/03/2022,1 dia,Marabá,Marabá-PA,Anexo
019/2022,Aneilton Marques Primo,Chefe de Gabinete,11/03/2022,11/03/2022,1 dia,Marabá,Marabá-PA,Anexo
020/2022,Jucerlia de Jesus Oliveira,Servidora Efetiva,16/03/2022,19/03/2022,4 dias,Gabinete do Deputado Cassio Andrade,Belém-PA,Anexo
021/2022,Almir Pereira de Lima,Parlamentar,19/03/2022,24/03/2022,6 dias,Visita a ALEPA,Belém-PA,Anexo
022/2022,Renivaldo Martins Nunes,Parlamentar,20/03/2022,24/03/2022,5 dias,Visita ao TCM e ALEPA,Belém-PA,Anexo
024/2022,Cicero Alves do Nascimento,Servidor,20/03/2022,24/03/2022,5 dias,Visita ao TCM e ALEPA,Belém-PA,Anexo
025/2022,Andrade Soares da Silva,Parlamentar,22/03/2022,24/03/2022,3 dias,Visita a ALEPA,Belém-PA,Anexo
026/2022,Ruidelson de Sousa Silva,Assessor Parlamentar,22/03/2022,24/03/2022,3 dias,Visita a ALEPA,Belém-PA,Anexo
027/2022,Raimundo de Oliveira da Silva,Parlamentar,03/04/2022,07/04/2022,5 dias,Visita a ALEPA,Belém-PA,Anexo
